Scout ID,Team Number,Competition,Sandstorm Bonus,Hatches,Cargo,HAB Climb,Foul,Tech Foul,Match,Notes,SS Hatches,SS Cargo,Priority,Def. Quality,SS Starting Piece
ABH,3536,7,6,1,6,12,0,0,11,[Image]1060,1,0,Cargo,3,Hatch
H,3767,7,3,5,0,6,0,0,11,[Image]1061,1,0,Hatches,N/A,Hatch
FG,7823,7,6,0,2,3,0,0,11,[Image]1062,0,0,Cargo,1,Cargo
ACF,4409,7,3,0,2,3,0,0,11,[Image]1063,0,1,Cargo,N/A,Cargo
DE,3542,7,3,5,1,12,0,0,11,[Image]1064,1,0,Cargo,N/A,Hatch
AB,7501,7,3,0,0,3,0,0,11,[Image]1065,0,1,Defense,1,Cargo
DE,5712,7,6,6,0,12,0,0,12,[Image]1066,1,0,Hatches,N/A,Hatch
G,7154,7,3,1,4,3,0,0,12,[Image]1067,0,0,Cargo,N/A,Hatch
BC,7553,7,6,1,4,12,0,0,12,[Image]1068,1,0,Cargo,N/A,Hatch
FG,3534,7,6,4,1,3,0,0,12,[Image]1069,1,0,Hatches,N/A,Hatch
ABH,5152,7,3,1,5,3,0,0,12,[Image]1070,0,0,Hatches,2,Hatch
CF,6591,7,3,5,0,3,0,0,12,[Image]1071,1,0,Hatches,N/A,Hatch
ABH,6002,7,3,1,7,0,0,0,13,[Image]1072,1,0,Cargo,2,Hatch
G,494,7,6,6,0,6,0,0,13,[Image]1073,1,0,Hatches,N/A,Hatch
BC,4377,7,6,0,0,6,0,0,13,[Image]1074,0,0,Defense,4,Hatch
FG,5086,7,6,1,3,6,0,0,13,[Image]1075,0,0,Cargo,N/A,Cargo
DE,862,7,3,0,5,12,0,0,13,[Image]1076,0,0,Cargo,N/A,Hatch
CF,4362,7,3,2,0,3,0,0,13,[Image]1077,1,0,Hatches,2,Hatch
BC,7823,7,6,0,0,3,0,0,14,[Image]1078,0,0,Defense,3,Cargo
ABH,3707,7,3,5,1,12,0,0,14,[Image]1079,1,0,Hatches,4,Hatch
AB,4003,7,3,0,3,12,0,0,14,[Image]1080,0,0,Cargo,N/A,Hatch
FG,5436,7,3,2,4,6,0,0,14,[Image]1081,0,0,Both,N/A,Hatch
DE,7160,7,3,1,5,6,0,0,14,[Image]1082,1,0,Cargo,N/A,Hatch
F,2619,7,3,0,0,3,1,0,14,[Image]1083,0,0,Defense,2,Hatch
ACF,3534,7,3,2,3,3,0,0,15,[Image]1084,1,0,Hatches,N/A,Hatch
AB,3452,7,6,5,2,0,0,0,15,[Image]1085,0,0,Hatches,N/A,Hatch
FG,5712,7,6,3,0,12,0,0,15,[Image]1086,0,0,Hatches,N/A,Hatch
DE,4391,7,6,2,4,6,0,0,15,[Image]1087,1,0,Cargo,N/A,Hatch
BC,5424,7,6,0,5,6,0,0,15,[Image]1088,0,0,Cargo,N/A,Hatch
ACD,5152,7,3,2,0,3,0,0,15,[Image]1089,0,0,Defense,2,Hatch
,7501,7,3,2,3,3,0,0,16,[Image]1090,0,1,Both,N/A,Cargo
DE,494,7,6,5,2,12,0,0,16,[Image]1091,1,0,Hatches,N/A,Hatch
FG,5505,7,6,0,0,6,0,0,16,[Image]1092,0,0,Defense,3,Hatch
AB,5086,7,6,1,3,3,0,0,16,[Image]1093,0,1,Cargo,N/A,Cargo
BH,5860,7,6,0,1,12,1,0,16,[Image]1094,0,1,Defense,3,Cargo
ACD,904,7,3,2,0,6,0,0,16,[Image]1095,1,0,Both,N/A,Hatch
EF,4392,7,3,0,0,3,0,0,17,[Image]1096,0,0,Hatches,N/A,Hatch
ACH,6591,7,6,8,0,6,0,0,17,[Image]1097,1,0,Hatches,3,Cargo
H,3536,7,3,1,6,3,0,0,17,[Image]1098,1,0,Cargo,N/A,Hatch
BC,4216,7,3,2,3,3,0,0,17,[Image]1099,1,0,Both,N/A,Hatch
EF,1918,7,6,4,2,12,0,0,17,[Image]1100,1,0,Both,N/A,Hatch
CDF,5436,7,3,5,4,6,0,0,17,[Image]1101,1,0,Hatches,2,Hatch
EF,6002,7,3,1,5,0,0,0,18,[Image]1102,1,0,Cargo,N/A,Hatch
BH,862,7,3,1,5,12,0,0,18,[Image]1103,0,0,Cargo,N/A,Hatch
BC,4377,7,6,5,0,6,0,0,18,[Image]1104,0,0,Hatches,N/A,Hatch
H,5675,7,3,2,6,6,0,0,18,[Image]1105,12,0,Both,N/A,Hatch
,2137,7,3,5,0,12,0,0,18,[Image]1106,1,0,Hatches,N/A,Hatch
ACH,5501,7,6,1,4,6,0,0,18,[Image]1107,0,0,Cargo,3,Hatch
CDF,3767,7,3,4,4,12,0,0,19,[Image]1108,1,0,Both,2,Hatch
ACH,6753,7,3,2,0,12,0,0,19,[Image]1109,0,0,Hatches,3,Hatch
H,5577,7,0,5,0,3,0,0,19,[Image]1110,0,0,Cargo,N/A,Cargo
ABC,7154,7,6,2,3,3,0,0,19,[Image]1111,0,0,Both,N/A,Hatch
EF,3667,7,3,4,4,12,0,0,19,[Image]1112,1,0,Both,N/A,Hatch
B,4409,7,6,0,5,3,0,0,19,[Image]1113,0,1,Cargo,3,Cargo
CDF,4362,7,3,3,6,3,0,0,20,[Image]1114,1,0,Both,1,Hatch
EF,7160,7,6,12,6,3,0,0,20,[Image]1115,1,0,Cargo,N/A,Hatch
CH,3641,7,3,7,2,12,0,0,20,[Image]1116,1,0,Hatches,4,Hatch
AB,3604,7,6,0,8,12,0,0,20,[Image]1117,0,0,Cargo,N/A,Hatch
H,7553,7,0,4,0,3,0,0,20,[Image]1118,0,0,Cargo,2,Hatch
BH,3542,7,3,4,0,3,0,0,20,[Image]1119,0,0,Hatches,N/A,Hatch
BH,494,7,6,4,1,6,0,0,21,[Image]1120,1,0,Hatches,N/A,Hatch
EFG,5086,7,6,2,1,3,0,0,21,[Image]1121,0,0,Both,N/A,Cargo
H,4003,7,3,2,5,12,0,0,21,[Image]1122,1,0,Both,N/A,Hatch
ABD,5152,7,3,3,1,12,0,0,21,[Image]1123,0,0,Hatches,N/A,Hatch
CDF,3707,7,3,4,7,12,0,0,21,[Image]1124,1,0,Both,4,Hatch
D,5675,7,3,1,6,6,0,0,21,[Image]1125,0,0,Hatches,2,Hatch
BH,2619,7,6,2,6,3,0,0,22,[Image]1126,1,0,Cargo,N/A,Hatch
,7501,7,3,2,4,6,0,0,22,[Image]1127,0,1,Cargo,2,Cargo
ABC,5712,7,6,2,0,12,0,0,22,[Image]1128,0,0,Hatches,N/A,Hatch
EF,6753,7,3,4,2,12,0,0,22,[Image]1129,0,0,Both,N/A,None
CDF,3534,7,3,3,5,3,0,0,22,[Image]1130,1,0,Both,2,Hatch
H,4377,7,0,4,1,6,0,0,22,[Image]1131,0,0,Hatches,N/A,Hatch
EF,7823,7,6,0,1,3,0,0,23,[Image]1132,0,1,Defense,4,Cargo
AC,5860,7,3,1,0,6,0,0,23,[Image]1133,1,0,Defense,4,Hatch
ACH,3604,7,3,1,3,12,0,0,23,[Image]1134,1,0,Cargo,3,Hatch
H,5501,7,3,1,2,3,1,1,23,[Image]1135,0,0,Hatches,N/A,Hatch
H,3667,7,6,3,5,12,0,0,23,[Image]1136,1,0,Both,N/A,Hatch
CDF,5436,7,3,4,2,6,0,0,23,[Image]1137,1,0,Both,N/A,Hatch
,3452,7,6,0,7,12,0,0,24,[Image]1138,1,0,Cargo,N/A,Hatch
BC,862,7,3,3,4,12,0,0,24,[Image]1139,0,0,Both,N/A,Hatch
ACH,7553,7,6,4,4,6,0,0,24,[Image]1140,1,0,Cargo,1,Hatch
CDF,3641,7,0,5,4,6,0,0,24,[Image]1141,0,0,Both,1,None
H,4216,7,3,3,0,6,0,0,24,[Image]1142,0,0,Hatches,N/A,Hatch
G,6591,7,6,2,0,0,0,0,26,[Image]1143,2,0,Hatches,N/A,Hatch
,2137,7,3,1,1,12,0,0,26,[Image]1144,1,0,Both,N/A,Hatch
FG,3767,7,3,6,3,0,0,0,26,[Image]1145,1,0,Hatches,N/A,Hatch
BC,904,7,6,1,4,6,0,0,26,[Image]1146,0,0,Cargo,N/A,Cargo
ABH,4391,7,3,1,1,12,0,0,26,[Image]1147,1,0,Defense,3,Hatch
AB,862,7,3,4,0,3,0,0,15,[Image]1148,1,0,Hatches,N/A,Hatch
EF,7160,7,6,3,2,3,0,0,24,[Image]1149,0,0,Both,N/A,Hatch
,5712,7,3,6,0,12,0,0,27,[Image]1150,1,0,Hatches,N/A,Hatch
ACF,3536,7,3,4,2,3,0,0,27,[Image]1151,0,0,Both,N/A,Hatch
D,4392,7,3,5,4,3,0,0,27,[Image]1152,1,0,Both,N/A,Hatch
FG,5505,7,3,5,3,12,0,0,27,[Image]1153,0,1,Both,N/A,Hatch
AFH,5577,7,6,0,6,3,0,0,27,[Image]1154,0,1,Cargo,N/A,Cargo
G,2619,7,6,0,9,3,0,0,27,[Image]1155,1,0,Cargo,N/A,Hatch
AF,3604,7,3,02,7,3,0,0,28,[Image]1156,0,1,Cargo,3,Cargo
FG,4216,7,6,0,2,12,0,0,28,[Image]1157,0,0,Cargo,N/A,Hatch
G,1918,7,6,7,1,3,0,0,28,[Image]1158,1,0,Hatches,N/A,Cargo
D,7154,7,3,0,5,3,0,0,28,[Image]1159,0,0,Cargo,N/A,Hatch
DE,4377,7,6,3,0,6,0,0,28,[Image]1160,0,0,Hatches,N/A,Hatch
DF,494,7,3,4,6,3,0,0,28,[Image]1161,1,0,Both,N/A,Hatch
D,3707,7,3,6,4,12,0,0,29,[Image]1162,1,0,Both,N/A,Hatch
G,2137,7,3,4,0,3,0,0,29,[Image]1163,0,0,Hatches,N/A,Hatch
A,7501,7,3,0,1,3,0,0,29,[Image]1164,0,1,Defense,1,
ACF,5436,7,3,3,3,3,0,0,29,[Image]1165,1,0,Both,N/A,Hatch
DE,4391,7,3,3,2,3,0,0,29,[Image]1166,1,0,Both,N/A,Hatch
FG,862,7,6,1,4,12,0,0,29,[Image]1167,0,0,Cargo,N/A,Hatch
G,6002,7,3,2,0,3,0,0,30,[Image]1168,1,0,Hatches,N/A,Hatch
DE,5860,7,6,0,1,12,0,1,30,[Image]1169,0,1,Defense,4,Cargo
ACF,5152,7,3,1,1,3,0,0,30,[Image]1170,0,0,Both,N/A,Hatch
ACD,3641,7,3,3,4,6,0,0,30,[Image]1171,0,0,Both,2,Hatch
D,904,7,6,0,1,0,0,0,30,[Image]1172,0,1,Defense,3,Cargo
FG,5424,7,6,0,3,3,0,0,30,[Image]1173,0,0,Cargo,N/A,Hatch
G,3452,7,6,5,1,12,0,0,31,[Image]1174,1,0,Hatches,N/A,Hatch
DE,4003,7,3,2,3,12,0,0,31,[Image]1175,1,0,Both,N/A,Hatch
D,3536,7,3,01,9,3,0,0,31,[Image]1176,1,0,Cargo,N/A,Hatch
ACF,4362,7,3,6,2,3,0,0,31,[Image]1177,1,0,Both,N/A,Hatch
FG,7823,7,6,0,01,3,0,0,31,[Image]1178,0,01,Defense,3,Cargo
ACD,7553,7,6,1,4,6,0,0,31,[Image]1179,1,0,Both,N/A,Hatch
D,4409,7,3,3,2,3,0,0,32,[Image]1180,0,0,Hatches,N/A,Hatch
G,5577,7,3,0,3,0,0,0,32,[Image]1181,0,0,Cargo,N/A,Cargo
FG,7160,7,3,0,4,3,0,0,32,[Image]1182,0,0,Cargo,N/A,Hatch
CF,6591,7,3,4,0,6,0,0,32,[Image]1183,01,0,Hatches,N/A,Hatch
DE,5501,7,6,1,2,6,0,0,32,[Image]1184,1,0,Defense,3,Hatch
DG,3667,7,6,5,5,12,0,0,33,[Image]1185,1,0,Both,N/A,Hatch
AF,5675,7,3,3,2,6,0,0,33,[Image]1186,1,0,Cargo,N/A,Hatch
E,3767,7,3,06,0,3,0,0,33,[Image]1187,0,0,Hatches,N/A,Hatch
BG,5505,7,6,3,1,6,0,0,33,[Image]1188,0,0,Hatches,N/A,Hatch
EF,3542,7,3,0,8,12,0,0,33,[Image]1189,0,0,Cargo,N/A,Hatch
ACG,3534,7,6,4,4,0,0,0,33,[Image]1190,1,0,Both,N/A,Hatch
ACG,494,7,6,2,4,12,0,0,34,[Image]1191,1,0,Cargo,N/A,Hatch
AF,6753,7,3,3,2,6,0,0,34,[Image]1192,0,1,Hatches,N/A,Cargo
EF,4377,7,6,1,3,6,0,0,34,[Image]1193,0,0,Cargo,N/A,Hatch
E,2137,7,3,4,2,12,0,0,34,[Image]1194,1,0,Hatches,N/A,Hatch
BG,4392,7,3,2,7,3,0,0,34,[Image]1195,1,0,Both,N/A,Hatch
DG,5436,7,3,1,6,6,0,0,34,[Image]1196,1,0,Both,N/A,Hatch
ACG,5577,7,6,0,0,0,0,0,35,[Image]1197,0,0,Cargo,N/A,Cargo
AF,5086,7,3,0,0,3,0,0,35,[Image]1198,0,0,Defense,4,Cargo
E,1918,7,6,5,9,3,0,0,35,[Image]1199,1,0,Cargo,N/A,Hatch
DG,3641,7,3,2,6,12,0,0,35,[Image]1200,1,0,Both,N/A,Hatch
BG,5860,7,3,0,0,12,0,0,35,[Image]1201,1,0,Defense,3,Hatch
EF,7823,7,6,0,2,3,0,0,35,[Image]1202,0,1,Defense,3,Cargo
ACG,2619,7,6,3,6,3,0,0,36,[Image]1203,1,0,Cargo,N/A,Hatch
E,3767,7,3,2,1,3,0,0,36,[Image]1204,0,0,Both,N/A,Hatch
DG,3604,7,6,0,9,12,0,0,36,[Image]1205,0,0,Both,N/A,Hatch
EF,4409,7,6,2,5,3,0,0,36,[Image]1206,0,1,Both,N/A,Cargo
BG,7553,7,3,4,1,3,0,0,35,[Image]1207,1,0,Both,N/A,Hatch
AF,3707,7,3,5,2,3,0,0,36,[Image]1208,1,0,Hatches,N/A,Hatch
BG,4392,7,3,1,0,0,0,0,37,[Image]1209,1,0,Defense,3,Hatch
EF,862,7,6,0,8,3,0,0,37,[Image]1210,0,0,Cargo,N/A,Cargo
E,6002,7,3,0,7,0,0,0,37,[Image]1211,1,0,Cargo,N/A,Hatch
AF,4003,7,3,4,2,12,0,0,37,[Image]1212,1,0,Hatches,N/A,Hatch
DG,6591,7,6,7,0,12,0,0,37,[Image]1213,1,0,Hatches,N/A,Hatch
ACG,5505,7,6,1,1,6,0,0,37,[Image]1214,1,0,Both,N/A,Hatch
ACG,5152,7,3,1,2,3,0,0,38,[Image]1215,1,0,Cargo,N/A,Hatch
AF,3667,7,3,2,5,12,0,0,38,[Image]1216,1,0,Cargo,N/A,Hatch
E,4362,7,6,5,3,3,0,0,38,[Image]1217,1,0,Hatches,N/A,Hatch
DG,4391,7,3,1,3,6,0,0,38,[Image]1218,1,0,Both,N/A,Hatch
BG,7154,7,6,0,1,3,0,0,38,[Image]1219,1,0,Defense,3,Hatch
EF,3536,7,6,4,1,3,0,0,38,[Image]1220,1,0,Hatches,N/A,Hatch
AF,5424,7,3,1,2,6,0,0,39,[Image]1221,0,0,Cargo,N/A,Hatch
E,4216,7,6,2,3,6,0,0,39,[Image]1222,1,0,Both,N/A,Hatch
BG,7501,7,3,2,2,3,0,0,39,[Image]1223,0,1,Both,1,Cargo
EF,6753,7,6,0,1,12,0,0,39,[Image]1224,0,0,Defense,5,Cargo
DG,5712,7,6,4,1,12,0,0,39,[Image]1225,1,0,Both,N/A,Hatch
ACG,5675,7,3,4,3,6,0,0,39,[Image]1226,1,0,Both,N/A,Hatch
AF,5501,7,3,1,0,6,0,0,40,[Image]1227,0,0,Defense,3,Hatch
EF,7160,7,3,1,5,6,0,0,40,[Image]1228,0,0,Cargo,N/A,Hatch
BG,904,7,6,0,0,6,0,0,40,[Image]1229,0,1,Defense,2,Cargo
E,3452,7,6,4,1,12,0,0,40,[Image]1230,0,0,Hatches,4,Hatch
DG,3542,7,3,4,5,12,0,0,40,[Image]1231,1,0,Both,N/A,Hatch
ACG,3534,7,6,4,3,3,0,0,40,[Image]1232,0,0,Both,N/A,Hatch
FG,6591,7,6,9,0,12,0,0,41,[Image]1233,1,0,Hatches,N/A,Hatch
AFH,4362,7,3,5,4,0,0,0,41,[Image]1234,1,0,Hatches,N/A,Hatch
CF,3767,7,3,1,7,3,0,0,41,[Image]1235,1,0,Cargo,N/A,Hatch
DE,5436,7,3,1,4,6,0,0,41,[Image]1236,1,0,Cargo,N/A,Hatch
G,5086,7,6,0,1,0,0,0,41,[Image]1237,0,0,Cargo,N/A,Cargo
BC,5505,7,6,2,4,12,0,0,41,[Image]1238,0,0,Both,N/A,Hatch
G,494,7,0,0,0,0,0,0,43,[Image]1239,0,0,Hatches,N/A,Hatch
AC,7823,7,3,0,1,3,0,0,43,[Image]1240,0,1,Defense,3,Cargo
BC,3542,7,3,2,5,12,0,0,43,[Image]1241,1,0,Cargo,N/A,Hatch
FG,2137,7,3,2,4,6,0,0,43,[Image]1242,0,0,Both,N/A,Hatch
AFH,5712,7,6,4,1,12,0,0,43,[Image]1243,1,0,Hatches,N/A,Hatch
DE,7154,7,3,1,5,3,0,0,43,[Image]1244,1,0,Cargo,N/A,Hatch
GH,904,7,6,0,1,3,1,0,44,[Image]1245,0,1,Defense,3,Cargo
DE,4003,7,3,6,2,12,0,0,44,[Image]1246,1,0,Hatches,N/A,Hatch
BC,6753,7,6,4,1,3,0,0,44,[Image]1247,0,1,Hatches,N/A,Cargo
FG,5152,7,3,1,5,6,0,0,44,[Image]1248,1,0,Cargo,N/A,Hatch
FH,862,7,3,0,3,6,0,0,44,[Image]1249,0,0,Cargo,N/A,Hatch
G,4409,7,3,1,0,3,0,0,44,[Image]1250,0,0,Hatches,N/A,Hatch
DE,5675,7,3,4,3,3,0,0,45,[Image]1251,1,0,Both,N/A,Hatch
AF,5860,7,3,0,3,6,1,0,45,[Image]1252,0,1,Defense,3,Cargo
G,4377,7,6,0,0,3,0,0,45,[Image]1253,0,0,Both,N/A,Hatch
FG,3534,7,3,2,4,3,0,0,45,[Image]1254,1,0,Both,N/A,Hatch
BC,3452,7,6,3,3,0,0,0,45,[Image]1255,0,0,Both,N/A,Hatch
AFH,3707,7,3,4,6,3,0,0,45,[Image]1256,1,1,Both,N/A,Hatch
AEF,1918,7,3,3,2,3,0,0,46,[Image]1257,1,0,Both,N/A,Hatch
FG,3667,7,6,3,4,12,0,0,46,[Image]1258,1,1,Both,N/A,Hatch
G,4392,7,3,0,1,3,0,0,46,[Image]1259,1,0,Defense,3,Hatch
DE,7553,7,6,3,5,6,0,0,46,[Image]1260,1,0,Cargo,N/A,Hatch
AFH,5501,7,3,0,1,6,0,0,46,[Image]1261,0,1,Cargo,N/A,Cargo
BC,3641,7,3,4,2,6,0,0,46,[Image]1262,1,0,Hatches,1,Hatch
DE,4391,7,3,3,1,12,0,0,47,[Image]1263,0,0,Hatches,N/A,Hatch
CF,5086,7,3,2,4,3,0,0,47,[Image]1264,0,0,Both,N/A,Cargo
FG,7160,7,3,5,1,3,0,0,47,[Image]1265,1,0,Hatches,N/A,Hatch
BC,6002,7,3,0,4,12,0,0,47,[Image]1266,0,0,Cargo,1,Hatch
G,2619,7,6,0,3,3,0,0,47,[Image]1267,0,0,Cargo,N/A,Cargo
A,4216,7,3,0,2,3,0,0,47,[Image]1268,0,1,Cargo,N/A,Cargo
AFH,3604,7,3,0,4,3,0,0,48,[Image]1269,0,0,Cargo,1,Cargo
DE,5712,7,6,7,0,12,0,0,48,[Image]1270,1,0,Hatches,N/A,Hatch
G,5436,7,3,0,0,3,0,0,48,[Image]1271,0,0,Hatches,N/A,Hatch
BC,3534,7,6,1,7,3,0,0,48,[Image]1272,1,0,Cargo,N/A,Hatch
FG,862,7,3,5,1,12,0,0,48,[Image]1273,0,0,Hatches,N/A,Hatch
AC,5577,7,3,0,1,3,0,0,48,[Image]1274,0,0,Defense,3,Cargo
BDF,7501,7,3,1,3,3,0,0,51,[Image]1275,1,0,Cargo,1,Cargo
ACH,3667,7,3,2,5,6,0,0,51,[Image]1276,1,0,Both,2,Hatch
H,3452,7,3,5,3,12,0,0,51,[Image]1277,0,0,Both,N/A,Hatch
DG,1918,7,6,7,5,6,0,0,51,[Image]1278,1,0,Both,N/A,Hatch
AB,4392,7,3,5,1,3,0,0,51,[Image]1279,0,0,Hatches,N/A,Hatch
ABC,5152,7,3,1,5,3,0,0,51,[Image]1280,1,0,Cargo,N/A,Hatch
BDF,5860,7,3,0,1,3,0,0,52,[Image]1281,0,1,Defense,3,Cargo
AC,6591,7,6,6,0,12,0,0,52,[Image]1282,1,0,Hatches,4,Hatch
H,4409,7,3,4,4,3,0,0,52,[Image]1283,0,0,Both,N/A,Cargo
AB,4362,7,3,5,5,3,0,0,52,[Image]1284,1,0,Both,N/A,Hatch
DG,4216,7,6,2,4,6,0,0,52,[Image]1285,1,0,Both,N/A,Hatch
AB,3707,7,3,4,4,3,0,0,52,[Image]1286,1,0,Both,N/A,Hatch
AB,4391,7,0,1,7,12,0,0,53,[Image]1287,1,0,Cargo,N/A,Hatch
BDF,5505,7,3,2,3,6,0,0,53,[Image]1288,1,0,Both,N/A,Cargo
BC,4377,7,0,0,0,0,0,0,54,[Image]1289,0,0,None,N/A,None
AB,904,7,6,2,3,6,0,0,54,[Image]1290,0,1,Cargo,N/A,Hatch
BDF,7823,7,0,0,0,3,0,0,54,[Image]1291,0,0,Defense,2,Cargo
H,4392,7,3,4,5,0,0,0,54,[Image]1292,1,0,Both,N/A,Hatch
DG,2619,7,6,1,3,6,0,0,54,[Image]1293,0,0,Both,N/A,Hatch
ABC,5152,7,3,2,3,12,0,0,54,[Image]1294,1,0,Both,N/A,Hatch
AB,5436,7,3,6,3,3,0,0,55,[Image]1295,1,0,Hatches,N/A,Hatch
BDF,4003,7,6,6,2,3,0,0,55,[Image]1296,2,0,Hatches,N/A,Hatch
BC,5860,7,6,0,0,12,0,0,55,[Image]1297,1,0,Defense,4,Hatch
B,3542,7,3,0,0,12,0,0,55,[Image]1298,1,0,Hatches,N/A,Hatch
H,4216,7,3,2,4,6,0,0,55,[Image]1299,0,0,Both,N/A,Hatch
DG,5577,7,6,0,7,3,0,0,55,[Image]1300,0,0,Cargo,N/A,Cargo
BDF,4409,7,3,6,2,3,0,0,56,[Image]1301,0,1,Both,N/A,Cargo
AB,4362,7,6,6,0,12,0,0,56,[Image]1302,0,0,Hatches,N/A,Hatch
