Scout ID,Team Number,Competition,Sandstorm Bonus,Hatches,Cargo,HAB Climb,Foul,Tech Foul,Match,Notes,SS Hatches,SS Cargo,Priority,Def. Quality,SS Starting Piece
AB,7673,8,6,0,0,6,0,0,11,[Image]1060,1,0,Defense,1,Hatch
AF,353,8,6,0,0,3,0,0,11,[Image]1061,0,0,Defense,3,Hatch
AC,4143,8,3,0,2,12,0,0,11,[Image]1063,0,0,Cargo,N/A,Hatch
BC,6401,8,0,0,0,3,0,0,12,[Image]1064,0,0,Defense,2,Cargo
ABD,2771,8,3,2,1,12,0,0,12,[Image]1065,0,0,Hatches,N/A,Hatch
FG,16,8,3,5,6,0,0,0,12,[Image]1066,1,0,Both,N/A,Hatch
AB,868,8,6,1,3,3,0,0,12,[Image]1067,1,0,Cargo,N/A,Hatch
AC,250,8,6,1,1,3,0,0,12,[Image]1068,0,0,Both,2,Hatch
ACF,1781,8,6,1,0,6,0,0,12,[Image]1069,0,0,Defense,3,Hatch
A,4481,8,6,7,0,3,0,0,7,[Image]1070,1,0,Hatches,N/A,Hatch
BC,772,8,3,0,3,12,0,0,11,[Image]1070,0,0,Cargo,N/A,Hatch
BC,5348,8,6,1,5,3,0,0,13,[Image]1071,0,1,Cargo,N/A,Cargo
ABD,5501,8,3,4,0,6,0,0,13,[Image]1072,1,0,Hatches,N/A,Hatch
FG,7651,8,6,0,0,3,0,0,13,[Image]1073,0,0,Defense,2,Cargo
AC,1317,8,6,0,0,6,0,0,13,[Image]1074,0,0,Cargo,1,Cargo
AB,836,8,3,5,2,12,0,0,1,[Image]1075,1,0,Hatches,N/A,Hatch
ACF,2830,8,3,2,2,6,0,0,13,[Image]1076,1,0,Both,N/A,Cargo
FG,449,8,3,4,3,3,0,0,4,[Image]1077,1,0,Both,N/A,Hatch
AB,225,8,6,5,0,0,0,0,14,[Image]1078,2,0,Hatches,N/A,Hatch
BC,6806,8,6,0,0,6,0,0,14,[Image]1080,0,1,Defense,2,Cargo
AC,51,8,6,4,1,12,0,0,14,[Image]1081,0,0,Hatches,N/A,Hatch
ACF,4253,8,3,0,4,3,0,0,14,[Image]1082,1,0,Both,N/A,Hatch
ABD,503,8,3,4,5,12,0,0,14,[Image]1083,0,0,Both,N/A,Hatch
AC,7462,8,0,0,0,3,0,0,15,[Image]1083,0,0,Defense,1,Hatch
AB,3667,8,6,6,0,12,0,0,15,[Image]1084,1,0,Hatches,N/A,Hatch
FG,3044,8,3,0,8,6,0,0,15,[Image]1085,0,1,Cargo,N/A,Cargo
BC,1218,8,3,4,0,6,0,0,15,[Image]1086,0,0,Hatches,N/A,Hatch
AC,771,8,6,0,0,3,0,0,16,[Image]1087,1,0,Defense,1,Hatch
ACF,3618,8,3,0,4,3,0,0,16,[Image]1088,0,1,Cargo,N/A,Cargo
AB,1058,8,3,6,0,3,0,0,16,[Image]1089,0,0,Hatches,N/A,Hatch
BC,1676,8,3,2,3,6,0,0,16,[Image]1090,1,0,Cargo,N/A,Hatch
FG,3624,8,3,0,0,6,0,0,16,[Image]1091,0,0,Defense,1,Hatch
BDF,125,8,3,4,4,12,0,0,17,[Image]1092,1,0,Hatches,4,Hatch
ABC,7885,8,6,0,0,3,0,0,17,[Image]1093,0,0,Defense,2,None
H,1690,8,6,6,9,3,0,0,17,[Image]1094,1,0,Both,N/A,Hatch
BCD,3542,8,3,7,3,12,0,0,17,[Image]1095,1,0,Hatches,N/A,Hatch
EF,2265,8,3,1,3,3,0,0,17,[Image]1096,1,0,Both,N/A,Hatch
DG,3381,8,3,0,6,3,0,0,18,[Image]1097,0,0,Cargo,N/A,Cargo
BCD,5811,8,3,2,0,0,1,0,18,[Image]1098,1,0,Hatches,3,Hatch
ABC,245,8,6,5,4,12,0,0,18,[Image]1099,1,0,Both,N/A,Hatch
H,88,8,6,3,6,12,0,0,18,[Image]1100,1,0,Both,N/A,Hatch
ACH,3604,8,3,0,7,6,0,0,15,[Image]1101,0,0,Cargo,N/A,Cargo
ABD,7480,8,3,0,0,6,0,0,15,[Image]1102,0,0,Defense,4,Hatch
ABD,2502,8,6,0,4,12,0,0,16,[Image]1103,0,1,Cargo,N/A,Cargo
DG,175,8,3,3,3,3,0,0,17,[Image]1104,0,0,Both,N/A,Hatch
EF,772,8,6,1,3,6,0,0,18,[Image]1105,0,0,Both,N/A,Hatch
BDF,1923,8,3,6,4,0,0,0,18,[Image]1106,1,0,Hatches,4,Hatch
DG,3146,8,3,1,2,12,0,0,19,[Image]1107,1,0,Both,3,Hatch
ABC,5951,8,6,1,0,6,0,0,19,[Image]1108,1,0,Defense,3,Hatch
H,190,8,6,1,7,12,0,0,19,[Image]1109,2,0,Cargo,N/A,Hatch
CD,217,8,3,5,4,0,0,0,19,[Image]1110,1,0,Hatches,N/A,Hatch
F,2791,8,6,3,0,0,0,0,19,[Image]1111,0,0,Both,N/A,Hatch
BF,1918,8,6,6,7,0,0,0,19,[Image]1112,1,0,Both,3,Hatch
H,7673,8,6,2,2,0,0,0,20,[Image]1113,0,0,Both,N/A,Hatch
BCD,5943,8,6,0,3,0,0,0,20,[Image]1114,0,1,Cargo,N/A,Cargo
BDF,7719,8,6,0,2,0,0,0,20,[Image]1115,0,0,Cargo,3,Hatch
DG,4143,8,6,1,3,12,0,0,20,[Image]1116,0,0,Both,N/A,Hatch
ABC,4481,8,6,2,0,12,2,0,20,[Image]1117,0,0,Defense,3,Hatch
EF,103,8,3,6,2,3,0,0,20,[Image]1118,1,0,Both,N/A,Hatch
ABC,2500,8,6,1,0,0,0,0,21,[Image]1119,1,0,Defense,N/A,Hatch
EF,191,8,6,5,0,6,0,0,21,[Image]1120,1,0,Both,N/A,Hatch
H,16,8,6,6,5,3,0,0,21,[Image]1121,1,0,Both,N/A,Hatch
BCD,1792,8,3,4,0,0,0,0,21,[Image]1122,1,0,Hatches,N/A,Hatch
BDF,365,8,3,3,4,12,1,0,21,[Image]1123,1,0,Both,N/A,Hatch
G,353,8,6,0,0,6,0,0,21,[Image]1124,0,0,Defense,5,None
BDF,2337,8,6,3,4,12,0,0,22,[Image]1125,0,0,Both,N/A,Hatch
H,1781,8,3,1,0,3,1,0,22,[Image]1126,0,0,Defense,3,Hatch
D,3926,8,6,5,0,12,0,0,22,[Image]1127,1,0,Hatches,N/A,Hatch
ABC,3707,8,3,0,11,3,0,0,22,[Image]1128,0,1,Cargo,N/A,Cargo
EF,5567,8,3,4,0,6,0,0,22,[Image]1129,1,0,Hatches,N/A,Hatch
DG,3555,8,6,3,7,6,0,0,22,[Image]1130,1,0,Both,N/A,Hatch
BDF,1024,8,6,6,0,3,0,0,23,[Image]1131,1,0,Hatches,N/A,Hatch
H,236,8,6,6,3,6,0,0,23,[Image]1132,1,0,Both,N/A,Hatch
EF,2771,8,3,6,4,12,0,0,23,[Image]1133,1,0,Both,N/A,Hatch
ABC,5084,8,3,2,4,6,0,0,23,[Image]1134,1,0,Both,N/A,Hatch
B,4381,8,3,0,6,0,0,0,23,[Image]1135,1,0,Cargo,N/A,Hatch
DG,2502,8,6,1,5,12,0,0,23,[Image]1136,0,0,Both,N/A,Cargo
BCD,7651,8,6,0,2,3,0,0,24,[Image]1137,0,0,Cargo,2,Cargo
H,1218,8,6,0,0,0,0,0,24,[Image]1138,0,0,Defense,2,Hatch
ABC,245,8,6,1,9,12,0,0,24,[Image]1139,1,0,Cargo,N/A,Hatch
EF,2791,8,3,1,0,3,1,0,24,[Image]1140,1,0,Defense,3,Hatch
BDF,125,8,3,6,6,12,0,0,24,[Image]1142,1,0,Both,N/A,Hatch
BC,225,8,6,0,1,12,0,0,25,[Image]1142,1,0,Defense,2,Hatch
A,7885,8,3,0,0,3,0,0,25,[Image]1143,0,0,Defense,4,None
AC,3146,8,3,3,0,12,0,0,25,[Image]1144,0,0,Hatches,N/A,Hatch
FG,2830,8,6,3,3,6,0,0,25,[Image]1145,1,0,Both,N/A,Hatch
AB,250,8,6,0,0,3,0,0,25,[Image]1146,0,0,Defense,5,Hatch
DE,3618,8,6,0,6,3,0,0,23,[Image]1147,0,1,Cargo,N/A,Cargo
ACF,217,8,3,5,4,6,0,0,26,[Image]1148,1,0,Both,N/A,Hatch
D,365,8,6,2,4,6,0,0,26,[Image]1149,0,0,Both,N/A,Hatch
C,3667,8,6,2,2,3,0,0,26,[Image]1150,1,0,Both,N/A,Hatch
FG,4253,8,3,4,2,12,0,0,26,[Image]1151,0,1,Both,N/A,Cargo
AC,1792,8,3,2,0,6,0,0,26,[Image]1152,1,0,Hatches,N/A,Hatch
AB,7719,8,0,0,0,0,0,0,26,[Image]1153,0,0,N/A,N/A,N/A
D,5951,8,6,0,3,3,0,0,27,[Image]1154,0,0,Cargo,N/A,Hatch
,3624,8,3,1,0,0,0,0,27,[Image]1155,0,0,Defense,3,
AC,868,8,6,3,1,0,0,0,27,[Image]1156,1,0,Hatches,N/A,Hatch
BC,7673,8,6,1,3,6,0,0,27,[Image]1157,1,0,Cargo,N/A,Hatch
F,7480,8,3,1,4,6,0,0,27,[Image]1158,0,0,Cargo,N/A,Hatch
AB,3542,8,0,4,1,3,0,0,27,[Image]1159,0,0,Hatches,N/A,Hatch
AC,5348,8,3,0,4,12,0,0,28,[Image]1160,0,0,Cargo,N/A,Cargo
AC,2337,8,6,0,0,0,0,0,28,[Image]1161,1,0,Hatches,N/A,Hatch
AB,6401,8,3,0,0,6,0,0,28,[Image]1162,0,1,Defense,2,Cargo
BC,51,8,6,2,6,12,0,0,28,[Image]1164,0,0,Cargo,N/A,Hatch
FG,3555,8,6,4,2,6,0,0,28,[Image]1165,1,0,Hatches,N/A,Hatch
D,772,8,0,2,0,3,0,0,28,[Image]1165,0,0,Hatches,N/A,Hatch
DE,191,8,6,2,0,3,0,0,29,[Image]1166,1,0,Defense,3,Hatch
ACF,4381,8,3,5,0,12,0,0,29,[Image]1167,0,0,Hatches,N/A,Hatch
AC,5943,8,6,0,4,3,0,0,29,[Image]1168,0,0,Cargo,1,Hatch
BC,1781,8,3,0,0,6,0,0,29,[Image]1169,0,0,Defense,3,Hatch
FG,1690,8,6,5,4,0,0,0,28,[Image]1170,2,0,Both,N/A,Hatch
AB,190,8,6,0,4,12,0,0,29,[Image]1171,0,0,Cargo,N/A,Hatch
AB,5084,8,6,0,4,12,0,0,30,[Image]1172,1,0,Cargo,N/A,Hatch
AC,2265,8,6,1,2,0,0,0,30,[Image]1173,0,0,Cargo,N/A,Hatch
AB,1058,8,3,4,4,6,0,0,30,[Image]1174,1,0,Both,N/A,Hatch
BC,836,8,3,2,2,12,0,0,30,[Image]1175,1,0,Both,N/A,Hatch
BC,449,8,3,3,4,6,0,0,30,[Image]1176,1,0,Both,N/A,Hatch
D,1923,8,3,5,4,12,0,0,30,[Image]1177,1,0,Both,N/A,Hatch
BC,1676,8,3,6,0,3,0,0,31,[Image]1178,1,0,Hatches,N/A,Hatch
AB,16,8,3,5,4,12,0,0,31,[Image]1179,0,0,Hatches,N/A,Hatch
D,1024,8,6,0,0,0,0,0,31,[Image]1180,0,0,N/A,N/A,Hatch
AC,1024,8,3,4,0,6,0,0,31,[Image]1181,0,0,Hatches,N/A,Hatch
CF,3381,8,3,0,4,3,0,0,31,[Image]1182,0,1,Cargo,N/A,Cargo
FG,3604,8,6,0,8,12,0,0,31,[Image]1183,0,1,Cargo,N/A,Cargo
AD,3926,8,6,3,0,6,0,0,32,[Image]1184,1,0,Hatches,N/A,Hatch
FG,3707,8,3,5,3,12,0,0,32,[Image]1185,1,0,Both,N/A,Hatch
ACF,2500,8,3,0,0,3,0,0,32,[Image]1186,1,0,Defense,3,Hatch
AB,6806,8,6,0,4,6,0,1,32,[Image]1187,0,1,Cargo,N/A,Cargo
D,4481,8,6,8,0,0,0,0,32,[Image]1188,1,0,Hatches,N/A,Hatch
BC,236,8,6,1,1,6,0,0,32,[Image]1189,0,0,Defense,2,Hatch
EF,5501,8,3,1,0,12,0,0,33,[Image]1190,0,0,Defense,3,Hatch
E,5567,8,3,5,0,6,0,0,33,[Image]1191,1,0,Hatches,N/A,Hatch
ACG,3044,8,6,0,0,6,0,0,33,[Image]1192,0,0,Cargo,N/A,Cargo
AF,88,8,6,2,6,12,0,0,33,[Image]1193,1,0,Cargo,N/A,Hatch
DG,4143,8,6,2,5,12,0,0,33,[Image]1194,1,0,Both,N/A,Hatch
D,1317,8,6,4,1,6,0,0,33,[Image]1195,0,1,Hatches,N/A,Cargo
EF,7462,8,6,2,0,0,0,0,34,[Image]1196,0,0,Hatches,N/A,Hatch
ACG,353,8,6,0,4,3,0,0,34,[Image]1197,0,0,Cargo,N/A,Cargo
D,503,8,3,3,3,12,0,0,34,[Image]1198,1,0,Both,N/A,Hatch
AF,175,8,3,3,3,3,0,0,34,[Image]1199,0,0,Both,N/A,Hatch
DG,5811,8,3,2,0,0,0,0,34,[Image]1201,1,0,Hatches,N/A,Hatch
E,772,8,6,1,0,3,0,0,34,[Image]1201,0,0,Defense,5,Hatch
DG,3618,8,6,0,4,3,0,0,35,[Image]1202,0,1,Cargo,N/A,Cargo
E,5943,8,6,0,1,3,0,0,35,[Image]1203,0,1,Defense,5,Cargo
D,1792,8,3,4,0,6,0,0,35,[Image]1204,1,0,Hatches,N/A,Hatch
AF,868,8,3,6,3,12,0,0,35,[Image]1205,1,0,Hatches,N/A,Hatch
ACG,2337,8,6,2,4,12,0,0,35,[Image]1206,1,0,Cargo,N/A,Hatch
EF,1058,8,3,2,3,3,0,0,35,[Image]1207,1,0,Both,N/A,Hatch
DG,103,8,3,5,2,6,0,0,36,[Image]1208,1,0,Both,N/A,Hatch
EF,191,8,6,1,0,3,0,0,36,[Image]1209,0,0,Hatches,N/A,Hatch
D,51,8,6,1,6,12,0,0,36,[Image]1210,1,0,Cargo,N/A,Hatch
AF,245,8,6,1,5,12,0,0,36,[Image]1211,1,0,Cargo,N/A,Hatch
E,2265,8,3,1,0,3,0,0,36,[Image]1212,0,0,Cargo,N/A,Hatch
ACG,3146,8,6,2,7,3,0,0,36,[Image]1213,1,0,Cargo,N/A,Hatch
DG,1923,8,3,5,0,3,0,0,37,[Image]1214,1,0,Hatches,N/A,Hatch
D,1690,8,6,6,0,3,0,0,37,[Image]1215,1,0,Hatches,N/A,Hatch
AF,1676,8,3,2,6,0,0,0,37,[Image]1216,1,0,Cargo,N/A,Hatch
ACG,2791,8,6,6,6,3,0,0,37,[Image]1217,1,0,Both,N/A,Hatch
E,2771,8,3,1,1,12,0,0,37,[Image]1218,1,0,Both,N/A,Hatch
EF,7719,8,6,0,0,0,5,0,37,[Image]1219,0,0,Defense,3,Hatch
D,236,8,3,2,0,3,0,0,38,[Image]1220,0,0,Hatches,N/A,Hatch
E,5567,8,3,0,0,6,2,0,38,[Image]1221,0,0,Defense,5,Hatch
ACG,772,8,6,1,4,6,0,0,38,[Image]1222,0,0,Cargo,N/A,Hatch
AF,3667,8,6,2,3,6,0,0,38,[Image]1223,1,0,Both,1,Hatch
EF,3542,8,3,3,3,12,0,0,38,[Image]1224,0,0,Both,N/A,Hatch
DG,16,8,3,6,7,3,0,0,38,[Image]1225,1,0,Both,N/A,Hatch
D,3624,8,6,1,0,3,0,0,39,[Image]1226,0,0,Defense,4,Hatch
AF,3707,8,3,3,3,12,0,0,39,[Image]1227,0,0,Cargo,N/A,Hatch
E,7885,8,6,2,0,3,0,0,39,[Image]1228,1,0,Hatches,N/A,Hatch
ACG,503,8,3,1,5,3,0,0,39,[Image]1229,1,0,Cargo,N/A,Hatch
DG,5348,8,6,2,6,3,0,0,39,[Image]1230,0,0,Both,N/A,Cargo
EF,1218,8,6,1,0,12,0,0,39,[Image]1231,0,0,Defense,4,Hatch
DG,6806,8,6,0,1,3,0,0,40,[Image]1232,0,1,Defense,3,Cargo
E,771,8,6,0,0,0,0,0,40,[Image]1233,0,0,Defense,5,Hatch
ACG,4381,8,3,1,3,12,0,0,40,[Image]1234,0,0,Cargo,N/A,Hatch
AF,836,8,3,6,0,12,0,0,40,[Image]1235,1,0,Hatches,N/A,Hatch
EF,217,8,3,01,3,3,0,0,40,[Image]1236,1,0,Both,N/A,Hatch
D,3604,8,6,0,9,3,0,0,40,[Image]1237,0,01,Cargo,N/A,Cargo
BCD,4481,8,6,8,0,0,0,0,41,[Image]1238,0,0,Hatches,N/A,Hatch
AB,449,8,3,2,2,3,0,0,41,[Image]1239,1,0,Both,N/A,Hatch
FG,2830,8,6,1,0,6,0,0,41,[Image]1240,1,0,Defense,4,Hatch
BC,3555,8,6,3,5,3,0,0,41,[Image]1241,0,0,Cargo,N/A,Hatch
AC,5951,8,3,1,4,6,0,0,41,[Image]1242,0,0,Cargo,N/A,Hatch
ABD,88,8,6,1,2,12,0,0,41,[Image]1243,1,0,Both,N/A,Hatch
FG,4143,8,6,5,1,0,0,0,42,[Image]1244,1,0,Hatches,N/A,Hatch
AC,250,8,3,0,0,3,0,0,42,[Image]1245,0,0,Defense,5,Hatch
BC,5084,8,6,1,5,12,0,0,42,[Image]1246,0,0,Cargo,N/A,Hatch
AB,5811,8,3,3,6,3,0,0,42,[Image]1247,1,0,Cargo,N/A,Hatch
ABD,365,8,6,1,0,12,0,0,42,[Image]1248,0,0,Hatches,N/A,Hatch
BC,7480,8,6,1,0,3,0,0,42,[Image]1249,0,0,Defense,2,Hatch
AC,2500,8,3,0,0,3,0,0,43,[Image]1250,1,0,Defense,2,Hatch
ABD,2502,8,6,0,7,12,0,0,43,[Image]1251,0,0,Cargo,N/A,Cargo
BCD,7462,8,6,1,0,3,1,0,43,[Image]1252,0,0,Defense,3,Hatch
AB,190,8,6,4,1,6,0,0,43,[Image]1253,1,0,Hatches,N/A,Hatch
FG,7651,8,6,0,4,3,0,0,43,[Image]1254,0,0,Cargo,N/A,Cargo
BC,7673,8,6,2,2,6,0,0,43,[Image]1255,0,0,Both,N/A,Hatch
BC,225,8,6,6,4,12,0,0,44,[Image]1256,1,0,Hatches,N/A,Hatch
ABD,1317,8,6,0,0,0,0,0,44,[Image]1257,0,0,Defense,2,None
AC,1918,8,6,5,2,3,0,0,44,[Image]1258,1,0,Hatches,N/A,Hatch
FG,175,8,6,0,8,6,0,0,4,[Image]1259,0,0,Cargo,N/A,Hatch
BC,1781,8,3,1,0,12,0,0,44,[Image]1260,0,0,Defense,4,Hatch
AB,3381,8,3,0,6,3,0,0,44,[Image]1261,0,0,Cargo,N/A,Cargo
ABD,3926,8,6,4,0,12,0,0,45,[Image]1262,1,0,Hatches,N/A,Hatch
CD,6401,8,6,0,0,6,1,0,45,[Image]1263,0,0,Defense,3,Cargo
G,1024,8,3,6,0,3,0,0,45,[Image]1264,1,0,Hatches,N/A,Hatch
FG,125,8,3,4,2,12,0,0,45,[Image]1265,1,0,Both,N/A,Hatch
BC,3044,8,6,0,6,6,0,0,45,[Image]1266,0,0,Cargo,N/A,Cargo
AC,353,8,0,0,0,3,0,0,45,[Image]1267,0,0,Defense,2,Cargo
FG,103,8,3,2,3,3,0,0,46,[Image]1268,1,0,Both,N/A,Hatch
G,7885,8,6,0,0,3,0,0,46,[Image]1269,0,0,Defense,1,None
BC,5951,8,6,2,4,6,0,0,46,[Image]1270,1,0,Cargo,N/A,Hatch
AC,5501,8,6,0,0,3,0,0,467,[Image]1271,0,0,Defense,1,Hatch
AB,771,8,6,0,0,3,0,0,46,[Image]1272,1,0,Defense,4,Hatch
BCD,4253,8,3,1,6,12,0,0,46,[Image]1273,0,1,Cargo,N/A,Cargo
BC,1218,8,6,2,2,6,0,0,47,[Image]1274,0,0,Both,N/A,Hatch
AC,2337,8,6,3,1,12,0,0,47,[Image]1275,1,0,Hatches,N/A,Hatch
G,836,8,3,1,0,12,0,0,47,[Image]1276,1,0,Defense,4,Hatch
BCD,1676,8,6,1,6,6,0,0,47,[Image]1277,1,0,Both,N/A,Hatch
ABD,3542,8,3,6,4,3,0,0,47,[Image]1278,0,1,Both,N/A,Cargo
FG,4143,8,3,1,4,6,0,0,47,[Image]1279,1,0,Both,N/A,Hatch
D,2502,8,6,2,4,6,0,0,48,[Image]1280,0,0,Cargo,N/A,Cargo
BC,250,8,6,0,1,3,0,0,48,[Image]1281,0,0,Defense,5,Cargo
AC,1923,8,3,5,1,3,0,0,48,[Image]1282,1,0,Hatches,N/A,Hatch
ABD,51,8,6,1,2,12,0,0,48,[Image]1283,0,0,Both,N/A,Hatch
FG,3604,8,6,0,11,12,0,0,48,[Image]1284,0,1,Cargo,N/A,Cargo
G,7673,8,3,0,0,3,0,0,48,[Image]1285,1,0,Defense,2,Hatch
H,5943,8,6,0,1,3,0,0,49,[Image]1286,0,1,Defense,2,Cargo
ABC,3146,8,6,4,5,12,0,0,49,[Image]1287,1,0,Both,N/A,Hatch
BDF,5811,8,3,4,5,3,0,0,49,[Image]1288,0,0,Both,N/A,Hatch
DG,1690,8,3,5,4,3,0,0,49,[Image]1289,2,0,Both,N/A,Hatch
CF,1317,8,6,1,0,3,0,0,49,[Image]1290,1,0,Defense,3,Hatch
BCD,3667,8,6,4,4,12,0,0,49,[Image]1291,1,0,Both,N/A,Hatch
BDF,16,8,3,4,2,12,0,0,50,[Image]1292,1,0,Both,5,Hatch
CF,3044,8,6,1,4,3,0,0,50,[Image]1293,1,0,Cargo,2,Hatch
C,1918,8,6,6,6,0,1,1,50,[Image]1294,1,0,Both,N/A,Cargo
DG,3555,8,6,3,6,3,0,0,50,[Image]1295,0,0,Both,N/A,Hatch
ABC,3624,8,6,1,0,3,0,0,50,[Image]1296,1,0,Defense,3,Hatch
H,1792,8,6,6,0,6,0,0,50,[Image]1297,1,0,Hatches,N/A,Hatch
H,772,8,6,0,7,12,0,0,51,[Image]1298,0,2,Cargo,N/A,Hatch
CF,191,8,0,3,0,3,0,0,51,[Image]1299,1,0,Hatches,1,Hatch
BCD,3618,8,6,0,5,0,0,0,51,[Image]1300,0,1,Cargo,N/A,Cargo
DG,7651,8,6,0,0,3,0,0,51,[Image]1301,0,0,Defense,2,Cargo
ABC,449,8,3,5,3,12,0,0,51,[Image]1302,1,0,Both,N/A,Hatch
BDF,217,8,0,6,6,3,0,0,51,[Image]1303,1,0,Both,4,Hatch
CD,2500,8,6,0,0,3,0,0,52,[Image]1304,1,0,Defense,2,Hatch
